"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"O'Kains Bay Domain (OKAN)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",23/11/1971,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
