"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea School (KSCH)","APD 258 PCN716 AP Druce","Buller District",02/04/1994,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
