"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - central sedimentary areas (TRCE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/01/1983,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
