"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
