"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Heritage Hut - Iron Gate Gorge  to drop (HERG)","APD 258 PCN716 AP Druce","Manawatu District",21/03/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
