"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sandy Bay beach (Q501)","G Jane & JF Hobbs","Wairoa District",10/03/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
