"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Browns Beach (BROB)","APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
