"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Chionochloa spiralis","Fiordland snow tussock, spiral-leaved snow tussock","None (first described in 1963)",Grasses,"At Risk – Naturally Uncommon",Native,
"Takahe Valley S side cliffs (967B)","BD Rance","Southland District",04/01/1980,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
