"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Raupo Lagoon - north shore (Q468)","G Jane & G Donaghy","Waitaki District",25/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
