"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
