"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
