"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Dracophyllum lessonianum","gumland grass tree","Dracophyllum robustum Hook. f.; Dracophyllum lessonianum var. robustum (Hook. f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Torehape WLM Res (TORH)","APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
