"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
