"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Adiantum formosum","giant maidenhair, plumed maidenhair",None,Ferns,"At Risk – Relict",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,,
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,,
