"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1988 (WHT6)",PCN838,"PCN838 Wellington Bot Soc","Porirua City",12/12/1988,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
