"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
