"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lee Bay, South Port, Chalky Inlet, weeds (497B)","CJ West","Southland District",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
