"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Antirrhinum majus",snapdragon,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Austrostipa nodosa",,,Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
