"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Temple Forest (TMPL)","APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
