"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rakaiwhaia ridge Urewera (RAKA)","APD 070 PCN537","APD 070 PCN537 AP Druce","Gisborne District",01/01/1960,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
