"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
