"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawau Pa His Res (Q96)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",15/08/1981,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
