"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Amphibromus fluitans","water brome","Amphibromus gracilis P.Morris of Australia is now regarded as a synonym of A. fluitans.",Grasses,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipu Lagoons (northern) (WPUN)","PCN295 WAN16","PCN295 WAN16 CC Ogle","New Plymouth District",15/09/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
