"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
