"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauritutahi Is, Ahitu (KAUR)","Auck BSJ 51:34","Auck BSJ 51:34 EK Cameron",Auckland,18/11/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
