"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Celmisia morganii","Ngakawau Gorge daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Millerton escarpment track (ESCA)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
