"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Calystegia marginata","small-flowered white bindweed",None,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Unuwhao trig (J62)","Tane 26:223-234","Tane 26:223-234 RO Gardner & JK Bartlett","Far North District",01/12/1979,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
