"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimohu Is (J341)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",01/03/1965,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
