"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cannons Crk Lake (CNNO)",PCN1354,"PCN1354 Anon","Porirua City",01/01/1990,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
