"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangoio Beach Cliffs (northern) (TANB)","G Jane & G Donaghy","Hastings District",14/04/2006,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
