"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
