"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
