"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb valley - Mafic and Ultramafics (COBM)","APD 333 (pt)","APD 333 (pt) AP Druce","Tasman District",12/01/1977,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
