"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Saunders & Matakitaki Pt (CPSA)","Otago BS News 57:18 OTA 93","Otago BS News 57:18 OTA 93 JW Barkla & D Lyttle","Dunedin City",14/05/2009,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
