"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clayton Wetlands N Opuha (CLYT)","APD 267 PCN724","APD 267 PCN724 AP Druce & BJP Molloy","Mackenzie District",12/09/1983,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
