"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Amaranthus caudatus",love-lies-bleeding,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Aponogeton distachyos","Cape pondweed","Aponogeton distachyus","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Avena sativa",oat,,Grasses,,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Barbarea verna","winter cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Briza minor","shivery grass",,Grasses,,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Carthamus lanatus subsp. baeticus","woolly safflower",,"Herbs - Dicotyledonous composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Euphorbia helioscopia","sun spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
