"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Aciphylla dieffenbachii","Dieffenbach’s speargrass, soft speargrass, coxella","Gingidium dieffenbachii F.Muell., Ligusticum dieffenbachii Hook.f., Angelicia dieffenbachii Benth, et Hook.f., Coxella dieffenbachii (F.Muell.) Cheeseman et Hemsl.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Anisotome latifolia",,"Ligusticum latifolium (Hook.f.) Hook.f., Calosciadium latifolium (Hook.f.) Endl. ex Walp., Aciphylla latifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Brachyglottis perdicioides",raukumara,"Senecio perdicioides Hook.f., Senecio multinerve Colenso, Senecio distinctus Colenso, Senecio perdicioides var. distinctus (Colenso) Kirk., Brachyglottis perdicioides var. distincta (Colenso) B.Nord., Senecio tripetaloides Colenso","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Celmisia mackaui","Banks Peninsula daisy, Akaroa daisy","Celmisia coriacea Raoul auct. non Celmisia coriacea (G.Forst.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
