"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Barbarea vulgaris","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wilsons Swamp (WILS)","CD Meurke","Christchurch City",01/01/1993,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
