"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otupaka EA (OTUP)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",15/01/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
