"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
