"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rough Crk -Lewis Pass (ROUG)","APD 258 PCN716 AP Druce","Buller District",25/03/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
