"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
