"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 3 (KTK3)",PCN137,"PCN137 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
