"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Pikes Peak (PIKE)","APD 189,216 PCN651","APD 189,216 PCN651 AP Druce","Buller District",12/02/1982,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
