"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
