"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Red Tarns (REDT)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
