"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
