"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hankinson (122B)","NZJ Bot 2:310-23","NZJ Bot 2:310-23 Scott, AFM Mark & Sanderson","Southland District",01/01/1964,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
