"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
