"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clousons Mine Track -Mt Arthur (CLOU)","APD 258 PCN716 AP Druce","Tasman District",21/01/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
