"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mafic & Ultra mafic areas of NWN 195,322,Takaka (ULTM)","APD 335 PCN787","APD 335 PCN787 AP Druce","Buller District",01/01/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
