"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangawehi Historic Res (WWHR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
