"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whatakao Str swamp (WHTO)","G Jane & G Donaghy","Western Bay of Plenty District",17/07/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
