"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Woodend-Waikuku dunes (J155)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",01/01/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
