"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Catlins River SR (4 small fragments over 9 km ) (Q38)","Otago SR","Otago SR RB Allen","Clutha District",22/10/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
