"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Amaranthus graecizans","mat amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Calendula officinalis",marigold,,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Chenopodiastrum murale","nettle-leaved fathen","Chenopodium murales L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Idesia polycarpa","Wonder tree, Igiri tree (Japan)",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Polypogon fugax",,,Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane industrial area-McAlister St (WHTN)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
