"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Lachnagrostis littoralis subsp. salaria","Southern coastal wind grass",None,Grasses,"Not Threatened",Native,
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Lake shore (MAOS)","APD 258 PCN716 AP Druce","Waimate District",26/01/2009,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
