"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhi/ Clinton river bed above bridge (PURB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
