"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
