"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Hapua wetland Rotoiti (R065)","DOC Rotorua, RBS 40","DOC Rotorua, RBS 40 SM Beadel & WB Shaw; RBS","Rotorua District",12/03/1992,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
