"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Apium prostratum subsp. denticulatum","Chatham Island celery",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Asplenium chathamense","Chatham Island spleenwort","None (fescribed in 1985)",Ferns,"At Risk – Naturally Uncommon",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Basalts  - Awatere (BASA)","APD 258 PCN716 AP Druce","Marlborough District",14/01/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
