"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"T Canal Bank (Q474)","G Jane & Well Bot Soc","Hauraki District",01/02/2010,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
