"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Carex inopinata","grassy mat sedge",None,Sedges,"Threatened – Nationally Vulnerable",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
