"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
